Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Callophrys augustinus,https://guides.nynhp.org/status/2.111900/,Brown Elfin,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111900/Callophrys_augustinus/
Callophrys gryneus,https://guides.nynhp.org/status/2.1115723/,Juniper Hairstreak,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1115723/Callophrys_gryneus/
Callophrys henrici,https://guides.nynhp.org/status/2.117635/,Henry's Elfin,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,S1,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/henrys-elfin/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117635/Callophrys_henrici/
Callophrys hesseli,https://guides.nynhp.org/status/2.110485/,Hessel's Hairstreak,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G3,S1,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/hessels-hairstreak/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110485/Callophrys_hesseli/
Callophrys irus,https://guides.nynhp.org/status/2.116737/,Frosted Elfin,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G3,S1S2,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/frosted-elfin/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116737/Callophrys_irus/
Callophrys lanoraieensis,https://guides.nynhp.org/status/2.112116/,Bog Elfin,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112116/Callophrys_lanoraieensis/
Callophrys niphon,https://guides.nynhp.org/status/2.114395/,Eastern Pine Elfin,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114395/Callophrys_niphon/
Callophrys polios,https://guides.nynhp.org/status/2.110671/,Hoary Elfin,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110671/Callophrys_polios/
Calonectris diomedea,https://guides.nynhp.org/status/2.795098/,Cory's Shearwater,Aves (Birds),Procellariiformes,Procellariidae,G5,SNRN,,Protected Bird,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.795098/Calonectris_diomedea/
Calopteryx aequabilis,https://guides.nynhp.org/status/2.120644/,River Jewelwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Calopterygidae (Broad-winged Damsels),G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120644/Calopteryx_aequabilis/
Calopteryx amata,https://guides.nynhp.org/status/2.109436/,Superb Jewelwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Calopterygidae (Broad-winged Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109436/Calopteryx_amata/
Calopteryx angustipennis,https://guides.nynhp.org/status/2.120200/,Appalachian Jewelwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Calopterygidae (Broad-winged Damsels),G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120200/Calopteryx_angustipennis/
Calopteryx dimidiata,https://guides.nynhp.org/status/2.109440/,Sparkling Jewelwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Calopterygidae (Broad-winged Damsels),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109440/Calopteryx_dimidiata/
Calopteryx maculata,https://guides.nynhp.org/status/2.107355/,Ebony Jewelwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Calopterygidae (Broad-winged Damsels),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107355/Calopteryx_maculata/
Calpodes ethlius,https://guides.nynhp.org/status/2.111026/,Brazilian Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111026/Calpodes_ethlius/
Calycopis cecrops,https://guides.nynhp.org/status/2.116822/,Red-banded Hairstreak,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,SU,,,,Y,https://guides.nynhp.org/red-banded-hairstreak/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116822/Calycopis_cecrops/
Cambarunio iris,https://guides.nynhp.org/status/2.1090012/,Rainbow,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),GNR,S2S3,,,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1090012/Cambarunio_iris/
Cambarus bartonii,https://guides.nynhp.org/status/2.872128/,Appalachian Brook Crayfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,S3,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.872128/Cambarus_bartonii/
Cambarus carinirostris,https://guides.nynhp.org/status/2.117847/,Rock Crawfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117847/Cambarus_carinirostris/
Cambarus robustus,https://guides.nynhp.org/status/2.963538/,A Crayfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.963538/Cambarus_robustus/
Campeloma decisum,https://guides.nynhp.org/status/2.108252/,Pointed Campeloma,Gastropoda (Gastropods),Architaenioglossa,Viviparidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108252/Campeloma_decisum/
Campeloma rufum,https://guides.nynhp.org/status/2.113492/,,Gastropoda (Gastropods),Architaenioglossa,Viviparidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113492/Campeloma_rufum/
Campostoma anomalum,https://guides.nynhp.org/status/2.844144/,Central Stoneroller,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.844144/Campostoma_anomalum/
Camptorhynchus labradorius,https://guides.nynhp.org/status/2.101134/,Labrador Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,GX,SXN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101134/Camptorhynchus_labradorius/
Canis familiaris,https://guides.nynhp.org/status/2.100911/,Feral Dog,Mammalia (Mammals),Carnivora (Carnivores),Canidae,G5TNA,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100911/Canis_familiaris/
Canis latrans,https://guides.nynhp.org/status/2.102680/,Coyote,Mammalia (Mammals),Carnivora (Carnivores),Canidae,G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102680/Canis_latrans/
Canis lupus,https://guides.nynhp.org/status/2.105212/,Gray Wolf,Mammalia (Mammals),Carnivora (Carnivores),Canidae,G5,SX,,Endangered,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105212/Canis_lupus/
Capnia vernalis,https://guides.nynhp.org/status/2.107638/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107638/Capnia_vernalis/
Capnura manitoba,https://guides.nynhp.org/status/2.110311/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110311/Capnura_manitoba/
Caranx hippos,https://guides.nynhp.org/status/2.105659/,Crevalle Jack,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),"Carangidae (jacks, amberjacks, pompanos)",G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105659/Caranx_hippos/
Carassius auratus,https://guides.nynhp.org/status/2.106481/,Goldfish,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106481/Carassius_auratus/
Carcharhinus obscurus,https://guides.nynhp.org/status/2.101390/,Dusky Shark,Chondrichthyes (Cartilaginous Fishes),Carcharhiniformes,Carcharhinidae (requiem sharks),G3,S2S3,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101390/Carcharhinus_obscurus/
Carcharhinus plumbeus,https://guides.nynhp.org/status/2.105518/,Sandbar Shark,Chondrichthyes (Cartilaginous Fishes),Carcharhiniformes,Carcharhinidae (requiem sharks),G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105518/Carcharhinus_plumbeus/
Carcharhinus sp. 1,https://guides.nynhp.org/status/2.103776/,A Requiem Shark,Chondrichthyes (Cartilaginous Fishes),Carcharhiniformes,Carcharhinidae (requiem sharks),GNR,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103776/Carcharhinus_sp_1/
Carcharias taurus,https://guides.nynhp.org/status/2.105115/,Sand Tiger,Chondrichthyes (Cartilaginous Fishes),Lamniformes,Odontaspididae (sand tiger sharks),G3G4,S2?,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105115/Carcharias_taurus/
Carcharodon carcharias,https://guides.nynhp.org/status/2.102961/,White shark,Chondrichthyes (Cartilaginous Fishes),Lamniformes,Lamnidae (mackerel sharks),G2,S2S3,,,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102961/Carcharodon_carcharias/
Cardellina canadensis,https://guides.nynhp.org/status/2.100725/,Canada Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100725/Cardellina_canadensis/
Cardellina pusilla,https://guides.nynhp.org/status/2.100788/,Wilson's Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100788/Cardellina_pusilla/
Cardinalis cardinalis,https://guides.nynhp.org/status/2.105565/,Northern Cardinal,Aves (Birds),Passeriformes (Perching Birds),"Cardinalidae (Cardinal-Grosbeaks, Cardinals, Grosbeaks, Saltators)",G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105565/Cardinalis_cardinalis/
Carduelis carduelis,https://guides.nynhp.org/status/2.105792/,European Goldfinch,Aves (Birds),Passeriformes (Perching Birds),Fringillidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105792/Carduelis_carduelis/
Caretta caretta,https://guides.nynhp.org/status/2.105239/,Loggerhead,Chelonia (Turtles),Testudines (Turtles),Cheloniidae,G3,S1N,Threatened,Threatened,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105239/Caretta_caretta/
Caripeta piniata,https://guides.nynhp.org/status/2.116759/,Northern Pine Looper Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116759/Caripeta_piniata/
Caripeta sp. 1,https://guides.nynhp.org/status/2.119290/,The South Jersey Caripeta,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119290/Caripeta_sp_1/
Carphophis amoenus,https://guides.nynhp.org/status/2.786550/,Eastern Wormsnake,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G5,S2,,Special Concern,Yes,Y,https://guides.nynhp.org/eastern-wormsnake/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.786550/Carphophis_amoenus/
Carpiodes cyprinus,https://guides.nynhp.org/status/2.106516/,Quillback,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Catostomidae (suckers),G5,S3S4,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106516/Carpiodes_cyprinus/
Carterocephalus mandan,https://guides.nynhp.org/status/2.116052/,Arctic Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116052/Carterocephalus_mandan/
Carychium exiguum,https://guides.nynhp.org/status/2.116241/,Obese Thorn,Gastropoda (Gastropods),Ellobiida,Ellobiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116241/Carychium_exiguum/
Carychium exile,https://guides.nynhp.org/status/2.109865/,Ice Thorn,Gastropoda (Gastropods),Ellobiida,Ellobiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109865/Carychium_exile/
Carychium nannodes,https://guides.nynhp.org/status/2.109277/,File Thorn,Gastropoda (Gastropods),Ellobiida,Ellobiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109277/Carychium_nannodes/
Castor canadensis,https://guides.nynhp.org/status/2.100922/,American Beaver,Mammalia (Mammals),Rodentia (Rodents),Castoridae,G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100922/Castor_canadensis/
Cathartes aura,https://guides.nynhp.org/status/2.103261/,Turkey Vulture,Aves (Birds),Cathartiformes,Cathartidae (New World vultures),G5,S4B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103261/Cathartes_aura/
Catharus bicknelli,https://guides.nynhp.org/status/2.106330/,Bicknell's Thrush,Aves (Birds),Passeriformes (Perching Birds),Turdidae (Thrushes),G4,S2S3B,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/bicknells-thrush/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106330/Catharus_bicknelli/
Catharus fuscescens,https://guides.nynhp.org/status/2.103031/,Veery,Aves (Birds),Passeriformes (Perching Birds),Turdidae (Thrushes),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103031/Catharus_fuscescens/
Catharus guttatus,https://guides.nynhp.org/status/2.100340/,Hermit Thrush,Aves (Birds),Passeriformes (Perching Birds),Turdidae (Thrushes),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100340/Catharus_guttatus/
Catharus minimus,https://guides.nynhp.org/status/2.100959/,Gray-cheeked Thrush,Aves (Birds),Passeriformes (Perching Birds),Turdidae (Thrushes),G5,SNA,,Protected Bird,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100959/Catharus_minimus/
Catharus ustulatus,https://guides.nynhp.org/status/2.100960/,Swainson's Thrush,Aves (Birds),Passeriformes (Perching Birds),Turdidae (Thrushes),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100960/Catharus_ustulatus/
Catinella vermeta,https://guides.nynhp.org/status/2.117397/,Suboval Ambersnail,Gastropoda (Gastropods),Stylommatophora,Succineidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117397/Catinella_vermeta/
Catocala agrippina,https://guides.nynhp.org/status/2.118046/,Agrippina Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118046/Catocala_agrippina/
Catocala alabamae,https://guides.nynhp.org/status/2.116675/,Alabama Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116675/Catocala_alabamae/
Catocala amatrix,https://guides.nynhp.org/status/2.118401/,The Sweetheart Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118401/Catocala_amatrix/
Catocala amica,https://guides.nynhp.org/status/2.113751/,Girlfriend Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113751/Catocala_amica/
Catocala andromedae,https://guides.nynhp.org/status/2.110700/,Andromeda Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110700/Catocala_andromedae/
Catocala angusi,https://guides.nynhp.org/status/2.119121/,Angus' Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119121/Catocala_angusi/
Catocala antinympha,https://guides.nynhp.org/status/2.116440/,Sweetfern Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116440/Catocala_antinympha/
Catocala badia,https://guides.nynhp.org/status/2.107383/,Bay Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,S2S4,,,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107383/Catocala_badia/
Catocala badia coelebs,https://guides.nynhp.org/status/2.120972/,The Old Maid Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4T4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120972/Catocala_badia_coelebs/
Catocala blandula,https://guides.nynhp.org/status/2.108807/,Charming Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108807/Catocala_blandula/
Catocala briseis,https://guides.nynhp.org/status/2.113140/,Briseis Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113140/Catocala_briseis/
Catocala cara,https://guides.nynhp.org/status/2.109372/,Darling Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109372/Catocala_cara/
Catocala carissima,https://guides.nynhp.org/status/2.108583/,An Underwing Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108583/Catocala_carissima/
Catocala cerogama,https://guides.nynhp.org/status/2.114857/,Yellow Banded Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114857/Catocala_cerogama/
Catocala clintonii,https://guides.nynhp.org/status/2.110183/,Clinton's Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110183/Catocala_clintonii/
Catocala coccinata,https://guides.nynhp.org/status/2.113500/,Scarlet Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113500/Catocala_coccinata/
Catocala concumbens,https://guides.nynhp.org/status/2.117711/,Sleepy Underwing or Pink Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117711/Catocala_concumbens/
Catocala connubialis,https://guides.nynhp.org/status/2.113793/,Connubial Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113793/Catocala_connubialis/
Catocala consors,https://guides.nynhp.org/status/2.114453/,The Consort Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114453/Catocala_consors/
Catocala crataegi,https://guides.nynhp.org/status/2.108228/,Hawthorn Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108228/Catocala_crataegi/
Catocala dejecta,https://guides.nynhp.org/status/2.114584/,Dejected Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114584/Catocala_dejecta/
Catocala dulciola,https://guides.nynhp.org/status/2.120033/,Quiet or Sweet Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120033/Catocala_dulciola/
Catocala epione,https://guides.nynhp.org/status/2.113921/,Epione Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113921/Catocala_epione/
Catocala flebilis,https://guides.nynhp.org/status/2.117614/,Mournful Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117614/Catocala_flebilis/
Catocala gracilis,https://guides.nynhp.org/status/2.115156/,Graceful Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115156/Catocala_gracilis/
Catocala grynea,https://guides.nynhp.org/status/2.106595/,Woody Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106595/Catocala_grynea/
Catocala habilis,https://guides.nynhp.org/status/2.107628/,Habilis Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107628/Catocala_habilis/
Catocala herodias,https://guides.nynhp.org/status/2.112966/,Herodias Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3,S2S3,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112966/Catocala_herodias/
Catocala herodias gerhardi,https://guides.nynhp.org/status/2.109824/,Herodias or Pine Barrens Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3T3,S1S2,,Special Concern,Yes,Y,https://guides.nynhp.org/herodias-or-pine-barrens-underwing/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109824/Catocala_herodias_gerhardi/
Catocala ilia,https://guides.nynhp.org/status/2.115616/,Ilia Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115616/Catocala_ilia/
Catocala innubens,https://guides.nynhp.org/status/2.120855/,The Betrothed Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120855/Catocala_innubens/
Catocala insolabilis,https://guides.nynhp.org/status/2.113156/,Inconsolable Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113156/Catocala_insolabilis/
Catocala jair,https://guides.nynhp.org/status/2.108436/,Jair Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3G4,SNR,,,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108436/Catocala_jair/
Catocala jair ssp. 2,https://guides.nynhp.org/status/2.117755/,Jersey Jair Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3G4T3T4,S1S2,,Special Concern,,Y,https://guides.nynhp.org/jersey-jair-underwing/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117755/Catocala_jair_ssp_2/
Catocala judith,https://guides.nynhp.org/status/2.118349/,Judith's Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118349/Catocala_judith/
Catocala lacrymosa,https://guides.nynhp.org/status/2.116956/,Tearful Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116956/Catocala_lacrymosa/
Catocala lineella,https://guides.nynhp.org/status/2.112253/,Little Lined Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112253/Catocala_lineella/
Catocala luctuosa,https://guides.nynhp.org/status/2.112684/,Yellow-grey Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112684/Catocala_luctuosa/
