Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Allogona profunda,https://guides.nynhp.org/status/2.119169/,Broad-banded Forestsnail,Gastropoda (Gastropods),Stylommatophora,Polygyridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119169/Allogona_profunda/
Spilomyia alcimus,https://guides.nynhp.org/status/2.950710/,Broad-banded Hornet Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950710/Spilomyia_alcimus/
Microdon abditus,https://guides.nynhp.org/status/2.950636/,Broad-footed Ant Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950636/Microdon_abditus/
Megachile latimanus,https://guides.nynhp.org/status/2.882204/,Broad-handed Leafcutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.882204/Megachile_latimanus/
Helophilus latifrons,https://guides.nynhp.org/status/2.896120/,Broad-headed Sunfly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.896120/Helophilus_latifrons/
Erastria coloraria,https://guides.nynhp.org/status/2.116095/,Broad-lined Catopyrrha,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G3G4,S1S2,,,,Y,https://guides.nynhp.org/broad-lined-catopyrrha/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116095/Erastria_coloraria/
Neurocordulia michaeli,https://guides.nynhp.org/status/2.116605/,Broad-tailed Shadowdragon,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G4,S1,,,Yes (potential),Y,https://guides.nynhp.org/broad-tailed-shadowdragon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116605/Neurocordulia_michaeli/
Buteo platypterus,https://guides.nynhp.org/status/2.100789/,Broad-winged Hawk,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100789/Buteo_platypterus/
Poanes viator viator,https://guides.nynhp.org/status/2.106589/,Broad-winged Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5T4,S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106589/Poanes_viator_viator/
Poanes viator,https://guides.nynhp.org/status/2.113461/,Broad-winged Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113461/Poanes_viator/
Poanes viator zizaniae,https://guides.nynhp.org/status/2.109394/,Broad-winged Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5T5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109394/Poanes_viator_zizaniae/
Lycaena hyllus,https://guides.nynhp.org/status/2.109103/,Bronze Copper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109103/Lycaena_hyllus/
Cicindela repanda repanda,https://guides.nynhp.org/status/2.115887/,Bronzed Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5T5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115887/Cicindela_repanda_repanda/
Cicindela repanda,https://guides.nynhp.org/status/2.107497/,Bronzed Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107497/Cicindela_repanda/
Strobilops aeneus,https://guides.nynhp.org/status/2.107771/,Bronze Pinecone,Gastropoda (Gastropods),Stylommatophora,Strobilopsidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107771/Strobilops_aeneus/
Alasmidonta varicosa,https://guides.nynhp.org/status/2.111437/,Brook Floater,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G3,S1,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/brook-floater/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111437/Alasmidonta_varicosa/
Parhelophilus brooksi,https://guides.nynhp.org/status/2.950303/,Brook's Bog Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GU,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950303/Parhelophilus_brooksi/
Labidesthes sicculus,https://guides.nynhp.org/status/2.1163238/,Brook Silverside,Actinopterygii (Ray-finned Fishes),Atheriniformes (Silversides),Atherinopsidae (New World Silversides),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1163238/Labidesthes_sicculus/
Ophiogomphus aspersus,https://guides.nynhp.org/status/2.108088/,Brook Snaketail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G4,S3,,,Yes,Y,https://guides.nynhp.org/brook-snaketail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108088/Ophiogomphus_aspersus/
Culaea inconstans,https://guides.nynhp.org/status/2.105068/,Brook Stickleback,Actinopterygii (Ray-finned Fishes),Gasterosteiformes (Pipefishes and Sticklebacks),Gasterosteidae (sticklebacks),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105068/Culaea_inconstans/
Salvelinus fontinalis,https://guides.nynhp.org/status/2.103972/,Brook Trout,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,S5,,Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103972/Salvelinus_fontinalis/
Bombus griseocollis,https://guides.nynhp.org/status/2.744948/,Brown-belted Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744948/Bombus_griseocollis/
Sula leucogaster,https://guides.nynhp.org/status/2.101204/,Brown Booby,Aves (Birds),"Suliformes (Frigatebirds, Boobies, Cormorants and allies)",Sulidae,G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101204/Sula_leucogaster/
Eumacaria madopata,https://guides.nynhp.org/status/2.864918/,Brown-bordered Geometer,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G5,S2S4,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.864918/Eumacaria_madopata/
Ameiurus nebulosus,https://guides.nynhp.org/status/2.103081/,Brown Bullhead,Actinopterygii (Ray-finned Fishes),Siluriformes (Catfishes),Ictaluridae (North American Freshwater Catfishes),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103081/Ameiurus_nebulosus/
Certhia americana,https://guides.nynhp.org/status/2.102429/,Brown Creeper,Aves (Birds),Passeriformes (Perching Birds),Certhiidae,G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102429/Certhia_americana/
Callophrys augustinus,https://guides.nynhp.org/status/2.111900/,Brown Elfin,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111900/Callophrys_augustinus/
Schinia saturata,https://guides.nynhp.org/status/2.109001/,Brown Flower Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109001/Schinia_saturata/
Helix aspersa,https://guides.nynhp.org/status/2.108451/,Brown Gardensnail,Gastropoda (Gastropods),Stylommatophora,Helicidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108451/Helix_aspersa/
Molothrus ater,https://guides.nynhp.org/status/2.102638/,Brown-headed Cowbird,Aves (Birds),Passeriformes (Perching Birds),Icteridae,G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102638/Molothrus_ater/
Sitta pusilla,https://guides.nynhp.org/status/2.104638/,Brown-headed Nuthatch,Aves (Birds),Passeriformes (Perching Birds),Sittidae,G4,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104638/Sitta_pusilla/
Euconulus fulvus,https://guides.nynhp.org/status/2.118750/,Brown Hive,Gastropoda (Gastropods),Stylommatophora,Helicarionidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118750/Euconulus_fulvus/
Pelecanus occidentalis,https://guides.nynhp.org/status/2.817986/,Brown Pelican,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),Pelecanidae,G4,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.817986/Pelecanus_occidentalis/
Toxostoma rufum,https://guides.nynhp.org/status/2.103922/,Brown Thrasher,Aves (Birds),Passeriformes (Perching Birds),Mimidae,G5,S3S4B,,Protected Bird,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103922/Toxostoma_rufum/
Xylota segnis,https://guides.nynhp.org/status/2.950753/,Brown-toed Leafwalker,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GNR,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950753/Xylota_segnis/
Salmo trutta,https://guides.nynhp.org/status/2.103603/,Brown Trout,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,SNA,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103603/Salmo_trutta/
Somatochlora walshii,https://guides.nynhp.org/status/2.118936/,Brush-tipped Emerald,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118936/Somatochlora_walshii/
Hypomecis buchholzaria,https://guides.nynhp.org/status/2.118990/,Buchholz's Gray,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G3G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118990/Hypomecis_buchholzaria/
Gillia altilis,https://guides.nynhp.org/status/2.114923/,Buffalo Pebblesnail,Gastropoda (Gastropods),Littorinimorpha,Lithoglyphidae,G5,S1,,Special Concern,Yes (potential),Y,https://guides.nynhp.org/buffalo-pebblesnail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114923/Gillia_altilis/
Tryngites subruficollis,https://guides.nynhp.org/status/2.103684/,Buff-breasted Sandpiper,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Scolopacidae (Sandpipers, Snipes, and Relatives)",G4,SNRN,,Protected Bird,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103684/Tryngites_subruficollis/
Bucephala albeola,https://guides.nynhp.org/status/2.104714/,Bufflehead,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104714/Bucephala_albeola/
Osmia bucephala,https://guides.nynhp.org/status/2.836406/,Bufflehead Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G4,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.836406/Osmia_bucephala/
Fossaria cyclostoma,https://guides.nynhp.org/status/2.118917/,Bugle Fossaria,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,GH,SNR,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118917/Fossaria_cyclostoma/
Micromenetus dilatatus,https://guides.nynhp.org/status/2.113804/,Bugle Sprite,Gastropoda (Gastropods),Basommatophora,Planorbidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113804/Micromenetus_dilatatus/
Lithobates catesbeianus,https://guides.nynhp.org/status/2.105926/,Bullfrog,Amphibia (Amphibians),Anura (Frogs and Toads),Ranidae (True Frogs),G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105926/Lithobates_catesbeianus/
Icterus bullockii,https://guides.nynhp.org/status/2.102107/,Bullock's Oriole,Aves (Birds),Passeriformes (Perching Birds),Icteridae,G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102107/Icterus_bullockii/
Anthophora bomboides,https://guides.nynhp.org/status/2.881964/,Bumblebee-like Digger Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G5,S2S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881964/Anthophora_bomboides/
Andrena nasonii,https://guides.nynhp.org/status/2.881930/,Bumped Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881930/Andrena_nasonii/
Lota lota,https://guides.nynhp.org/status/2.101577/,Burbot,Actinopterygii (Ray-finned Fishes),Gadiformes (Cods),Gadidae (cods and haddocks),G5,S3,,,,W,https://guides.nynhp.org/burbot/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101577/Lota_lota/
Papaipema cataphracta,https://guides.nynhp.org/status/2.113053/,Burdock Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113053/Papaipema_cataphracta/
Apamea burgessi,https://guides.nynhp.org/status/2.109430/,Burgess's Apamea,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SU,,,,Y,https://guides.nynhp.org/burgesss-apamea/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109430/Apamea_burgessi/
Peprilus triacanthus,https://guides.nynhp.org/status/2.102037/,Butterfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Stromateidae (butterfishes),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102037/Peprilus_triacanthus/
Pieris rapae,https://guides.nynhp.org/status/2.114893/,Cabbage White,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Pieridae (Whites and Sulphurs),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114893/Pieris_rapae/
Setodes oligius,https://guides.nynhp.org/status/2.108771/,Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108771/Setodes_oligius/
Orconectes immunis,https://guides.nynhp.org/status/2.120402/,Calico Crayfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120402/Orconectes_immunis/
Celithemis elisa,https://guides.nynhp.org/status/2.109207/,Calico Pennant,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109207/Celithemis_elisa/
Larus californicus,https://guides.nynhp.org/status/2.100812/,California Gull,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100812/Larus_californicus/
Nymphalis californica,https://guides.nynhp.org/status/2.116154/,California Tortoiseshell,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116154/Nymphalis_californica/
Cincinnatia integra,https://guides.nynhp.org/status/2.115509/,Campeloma Spire Snail,Gastropoda (Gastropods),Littorinimorpha,Hydrobiidae,G5,S1,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115509/Cincinnatia_integra/
Schinia nubila,https://guides.nynhp.org/status/2.839784/,Camphorweed Flower Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.839784/Schinia_nubila/
Aeshna canadensis,https://guides.nynhp.org/status/2.121119/,Canada Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121119/Aeshna_canadensis/
Branta canadensis,https://guides.nynhp.org/status/2.770965/,Canada Goose,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S5,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.770965/Branta_canadensis/
Lynx canadensis,https://guides.nynhp.org/status/2.102126/,Canada Lynx,Mammalia (Mammals),Carnivora (Carnivores),Felidae (Cats),G5,SX,Threatened,Threatened,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102126/Lynx_canadensis/
Andrena canadensis,https://guides.nynhp.org/status/2.881892/,Canada Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S2S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881892/Andrena_canadensis/
Cardellina canadensis,https://guides.nynhp.org/status/2.100725/,Canada Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100725/Cardellina_canadensis/
Lyogyrus walkeri,https://guides.nynhp.org/status/2.120790/,Canadian Duskysnail,Gastropoda (Gastropods),Littorinimorpha,Amnicolidae,G4,SNR,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120790/Lyogyrus_walkeri/
Doros aequalis,https://guides.nynhp.org/status/2.950047/,Canadian Hilltopper,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950047/Doros_aequalis/
Sphinx canadensis,https://guides.nynhp.org/status/2.113535/,Canadian Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G4,S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113535/Sphinx_canadensis/
Papilio canadensis,https://guides.nynhp.org/status/2.119243/,Canadian Tiger Swallowtail,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Papilionidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119243/Papilio_canadensis/
Oemopteryx glacialis,https://guides.nynhp.org/status/2.121215/,Canadian Willowfly,Insecta (Insects),Plecoptera (Stoneflies),Taeniopterygidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121215/Oemopteryx_glacialis/
Aythya valisineria,https://guides.nynhp.org/status/2.105229/,Canvasback,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105229/Aythya_valisineria/
Setophaga tigrina,https://guides.nynhp.org/status/2.102913/,Cape May Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S2B,,Protected Bird,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102913/Setophaga_tigrina/
Lepus europaeus,https://guides.nynhp.org/status/2.104211/,Cape or European Hare,Mammalia (Mammals),"Lagomorpha (Pikas, Rabbits, and Hares)",Leporidae (Rabbits and Hares),G5,SNA,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104211/Lepus_europaeus/
Rangifer tarandus,https://guides.nynhp.org/status/2.103369/,Caribou,Mammalia (Mammals),Artiodactyla (Even-toed Hoofed Mammals),Cervidae,G5,SX,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103369/Rangifer_tarandus/
Andrena carlini,https://guides.nynhp.org/status/2.744937/,Carlinville Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,G5,S3S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744937/Andrena_carlini/
Andrena carolina,https://guides.nynhp.org/status/2.881881/,Carolina Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881881/Andrena_carolina/
Conuropsis carolinensis,https://guides.nynhp.org/status/2.105252/,Carolina Parakeet,Aves (Birds),Psittaciformes,Psittacidae,GX,SX,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105252/Conuropsis_carolinensis/
Tramea carolina,https://guides.nynhp.org/status/2.116098/,Carolina Saddlebags,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116098/Tramea_carolina/
Manduca sexta,https://guides.nynhp.org/status/2.111898/,Carolina Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111898/Manduca_sexta/
Thryothorus ludovicianus,https://guides.nynhp.org/status/2.106550/,Carolina Wren,Aves (Birds),Passeriformes (Perching Birds),Troglodytidae (Wrens),G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106550/Thryothorus_ludovicianus/
Glyphyalinia indentata,https://guides.nynhp.org/status/2.112696/,Carved Glyph,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112696/Glyphyalinia_indentata/
Hydroprogne caspia,https://guides.nynhp.org/status/2.104635/,Caspian Tern,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G5,S1,,Protected Bird,Yes,Y,https://guides.nynhp.org/caspian-tern/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104635/Hydroprogne_caspia/
Ceratomia catalpae,https://guides.nynhp.org/status/2.109965/,Catalpa Hornworm,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109965/Ceratomia_catalpae/
Epioblasma perobliqua,https://guides.nynhp.org/status/2.108924/,Catspaw,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108924/Epioblasma_perobliqua/
Bubulcus ibis,https://guides.nynhp.org/status/2.105970/,Cattle Egret,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),"Ardeidae (Herons, Bitterns, and Egrets)",G5,S2,,Protected Bird,Yes (high priority),Y,https://guides.nynhp.org/cattle-egret/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105970/Bubulcus_ibis/
Andrena ceanothifloris,https://guides.nynhp.org/status/2.928448/,Ceanothus Flower Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928448/Andrena_ceanothifloris/
Andrena ceanothi,https://guides.nynhp.org/status/2.881934/,Ceanothus Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,G5,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881934/Andrena_ceanothi/
Bombycilla cedrorum,https://guides.nynhp.org/status/2.102435/,Cedar Waxwing,Aves (Birds),Passeriformes (Perching Birds),Bombycillidae,G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102435/Bombycilla_cedrorum/
Prostoia completa,https://guides.nynhp.org/status/2.1202372/,Central Forestfly,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1202372/Prostoia_completa/
Umbra limi,https://guides.nynhp.org/status/2.100934/,Central Mudminnow,Actinopterygii (Ray-finned Fishes),Esociformes (Mudminnows and Pikes),Umbridae (mudminnows),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100934/Umbra_limi/
Campostoma anomalum,https://guides.nynhp.org/status/2.844144/,Central Stoneroller,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.844144/Campostoma_anomalum/
Encyclops caerulea,https://guides.nynhp.org/status/2.746923/,Cerulean Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.746923/Encyclops_caerulea/
Setophaga cerulea,https://guides.nynhp.org/status/2.101759/,Cerulean Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G4,S3?B,,Special Concern,Yes,W,https://guides.nynhp.org/cerulean-warbler/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101759/Setophaga_cerulea/
