Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Phoca vitulina,https://guides.nynhp.org/status/2.104705/,Harbor Seal,Mammalia (Mammals),Carnivora (Carnivores),Phocidae,G5,S3,,Protected in law,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104705/Phoca_vitulina/
Polyodon spathula,https://guides.nynhp.org/status/2.105060/,Paddlefish,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Polyodontidae (paddlefishes),G4,SX,,Protected - no open season,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105060/Polyodon_spathula/
Clemmys guttata,https://guides.nynhp.org/status/2.100580/,Spotted Turtle,Chelonia (Turtles),Testudines (Turtles),Emydidae (Box Turtles and Pond Turtles),G5,S3,,Special Concern,Yes (high priority),W,https://guides.nynhp.org/spotted-turtle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100580/Clemmys_guttata/
Ambystoma jeffersonianum,https://guides.nynhp.org/status/2.100401/,Jefferson Salamander,Amphibia (Amphibians),Caudata (Salamanders),Ambystomatidae (Mole Salamanders),G4,S4,,Special Concern,Yes (potential),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100401/Ambystoma_jeffersonianum/
Rynchops niger,https://guides.nynhp.org/status/2.105078/,Black Skimmer,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G5,S2,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/black-skimmer/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105078/Rynchops_niger/
Hemileuca maia ssp. 5,https://guides.nynhp.org/status/2.109410/,Coastal Barrens Buckmoth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Saturniidae (Giant Silkworm and Royal Moths),G5T3,S2,,Special Concern,,Y,https://guides.nynhp.org/coastal-barrens-buckmoth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109410/Hemileuca_maia_ssp_5/
Gomphurus septima delawarensis,https://guides.nynhp.org/status/2.1011180/,Delaware River Clubtail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G3T1,S1,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/delaware-river-clubtail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1011180/Gomphurus_septima_delawarensis/
Myotis leibii,https://guides.nynhp.org/status/2.106402/,Eastern Small-footed Myotis,Mammalia (Mammals),Chiroptera (Bats),Vespertilionidae (Evening Bats and Vesper Bats),G4,S1S3,,Special Concern,Yes,Y,https://guides.nynhp.org/eastern-small-footed-myotis/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106402/Myotis_leibii/
Erimystax dissimilis,https://guides.nynhp.org/status/2.106034/,Streamline Chub,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G4,S2,,Special Concern,,Y,https://guides.nynhp.org/streamline-chub/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106034/Erimystax_dissimilis/
Valvata sincera,https://guides.nynhp.org/status/2.108351/,Mossy Valvata,Gastropoda (Gastropods),Heterostropha,Valvatidae,G5,S1,,Special Concern,Yes (potential),Y,https://guides.nynhp.org/mossy-valvata/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108351/Valvata_sincera/
Moxostoma duquesnei,https://guides.nynhp.org/status/2.100378/,Black Redhorse,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Catostomidae (suckers),G5,S2S3,,Special Concern,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100378/Moxostoma_duquesnei/
Scaphiopus holbrookii,https://guides.nynhp.org/status/2.100521/,Eastern Spadefoot,Amphibia (Amphibians),Anura (Frogs and Toads),Scaphiopodidae (North American Spadefoots),G5,S2S3,,Special Concern,Yes,Y,https://guides.nynhp.org/eastern-spadefoot/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100521/Scaphiopus_holbrookii/
Sylvilagus transitionalis,https://guides.nynhp.org/status/2.791204/,New England Cottontail,Mammalia (Mammals),"Lagomorpha (Pikas, Rabbits, and Hares)",Leporidae (Rabbits and Hares),G3,S1S2,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/new-england-cottontail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.791204/Sylvilagus_transitionalis/
Callophrys henrici,https://guides.nynhp.org/status/2.117635/,Henry's Elfin,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,S1,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/henrys-elfin/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117635/Callophrys_henrici/
Icteria virens,https://guides.nynhp.org/status/2.104641/,Yellow-breasted Chat,Aves (Birds),Passeriformes (Perching Birds),Icteriidae,G5,S2?B,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/yellow-breasted-chat/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104641/Icteria_virens/
Lithobates sphenocephalus,https://guides.nynhp.org/status/2.104396/,Southern Leopard Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Ranidae (True Frogs),G5,SU,,Special Concern,Yes (potential),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104396/Lithobates_sphenocephalus/
Notropis chalybaeus,https://guides.nynhp.org/status/2.100254/,Ironcolor Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G4,S1,,Special Concern,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100254/Notropis_chalybaeus/
Terrapene carolina,https://guides.nynhp.org/status/2.100312/,Eastern Box Turtle,Chelonia (Turtles),Testudines (Turtles),Emydidae (Box Turtles and Pond Turtles),G5,S3,,Special Concern,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100312/Terrapene_carolina/
Ammodramus maritimus,https://guides.nynhp.org/status/2.104429/,Seaside Sparrow,Aves (Birds),Passeriformes (Perching Birds),Passerellidae,G4,S2S3B,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/seaside-sparrow/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104429/Ammodramus_maritimus/
Nehalennia integricollis,https://guides.nynhp.org/status/2.114259/,Southern Sprite,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S1,,Special Concern,Yes,Y,https://guides.nynhp.org/southern-sprite/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114259/Nehalennia_integricollis/
Phyciodes batesii batesii,https://guides.nynhp.org/status/2.108133/,Tawny Crescent,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G3G4T1,SH,,Special Concern,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108133/Phyciodes_batesii_batesii/
Valvata lewisi,https://guides.nynhp.org/status/2.116611/,Fringed Valvata,Gastropoda (Gastropods),Heterostropha,Valvatidae,G5,S1,,Special Concern,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116611/Valvata_lewisi/
Heterocampa varia,https://guides.nynhp.org/status/2.109763/,A Prominent Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G3G4,S1S2,,Special Concern,Yes (potential),Y,https://guides.nynhp.org/a-prominent-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109763/Heterocampa_varia/
Carphophis amoenus,https://guides.nynhp.org/status/2.786550/,Eastern Wormsnake,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G5,S2,,Special Concern,Yes,Y,https://guides.nynhp.org/eastern-wormsnake/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.786550/Carphophis_amoenus/
Catocala herodias gerhardi,https://guides.nynhp.org/status/2.109824/,Herodias or Pine Barrens Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3T3,S1S2,,Special Concern,Yes,Y,https://guides.nynhp.org/herodias-or-pine-barrens-underwing/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109824/Catocala_herodias_gerhardi/
Lythrurus umbratilis,https://guides.nynhp.org/status/2.104422/,Redfin Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S1S2,,Special Concern,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104422/Lythrurus_umbratilis/
Accipiter gentilis,https://guides.nynhp.org/status/2.104351/,Northern Goshawk,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,"S3S4B,S3N",,Special Concern,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104351/Accipiter_gentilis/
Gavia immer,https://guides.nynhp.org/status/2.100554/,Common Loon,Aves (Birds),Gaviiformes (Loons),Gaviidae (Loons),G5,S4,,Special Concern,Yes,Y,https://guides.nynhp.org/common-loon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100554/Gavia_immer/
Gillia altilis,https://guides.nynhp.org/status/2.114923/,Buffalo Pebblesnail,Gastropoda (Gastropods),Littorinimorpha,Lithoglyphidae,G5,S1,,Special Concern,Yes (potential),Y,https://guides.nynhp.org/buffalo-pebblesnail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114923/Gillia_altilis/
Ichthyomyzon greeleyi,https://guides.nynhp.org/status/2.101083/,Mountain Brook Lamprey,Petromyzontida (Lampreys),Petromyzontiformes (Lampreys),Petromyzontidae (lampreys),G4,S2,,Special Concern,Yes,Y,https://guides.nynhp.org/mountain-brook-lamprey/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101083/Ichthyomyzon_greeleyi/
Apalone spinifera,https://guides.nynhp.org/status/2.100616/,Spiny Softshell,Chelonia (Turtles),Testudines (Turtles),Trionychidae (Softshell Turtles),G5,S2S3,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/spiny-softshell/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100616/Apalone_spinifera/
Accipiter cooperii,https://guides.nynhp.org/status/2.100417/,Cooper's Hawk,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,S4,,Special Concern,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100417/Accipiter_cooperii/
Ambystoma opacum,https://guides.nynhp.org/status/2.104610/,Marbled Salamander,Amphibia (Amphibians),Caudata (Salamanders),Ambystomatidae (Mole Salamanders),G5,S3,,Special Concern,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104610/Ambystoma_opacum/
Phocoena phocoena,https://guides.nynhp.org/status/2.103916/,Harbor Porpoise,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Phocoenidae,G4G5,S4,,Special Concern,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103916/Phocoena_phocoena/
Ammodramus savannarum,https://guides.nynhp.org/status/2.100347/,Grasshopper Sparrow,Aves (Birds),Passeriformes (Perching Birds),Passerellidae,G5,S3B,,Special Concern,Yes (high priority),W,https://guides.nynhp.org/grasshopper-sparrow/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100347/Ammodramus_savannarum/
Buteo lineatus,https://guides.nynhp.org/status/2.103156/,Red-shouldered Hawk,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,S4B,,Special Concern,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103156/Buteo_lineatus/
Eurycea longicauda,https://guides.nynhp.org/status/2.100456/,Longtail Salamander,Amphibia (Amphibians),Caudata (Salamanders),Plethodontidae (Lungless Salamanders),G5,S2S3,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/longtail-salamander/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100456/Eurycea_longicauda/
Erynnis martialis,https://guides.nynhp.org/status/2.111322/,Mottled Duskywing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G3,S1,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/mottled-duskywing/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111322/Erynnis_martialis/
Heterodon platirhinos,https://guides.nynhp.org/status/2.106140/,Eastern Hog-nosed Snake,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G5,S3,,Special Concern,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106140/Heterodon_platirhinos/
Ophiogomphus anomalus,https://guides.nynhp.org/status/2.118008/,Extra-striped Snaketail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G4,S2S3,,Special Concern,Yes,Y,https://guides.nynhp.org/extra-striped-snaketail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118008/Ophiogomphus_anomalus/
Tachopteryx thoreyi,https://guides.nynhp.org/status/2.115061/,Gray Petaltail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Petaluridae (Petaltails),G4,S2,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/gray-petaltail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115061/Tachopteryx_thoreyi/
Glyptemys insculpta,https://guides.nynhp.org/status/2.100280/,Wood Turtle,Chelonia (Turtles),Testudines (Turtles),Emydidae (Box Turtles and Pond Turtles),G2G3,S3,,Special Concern,Yes (high priority),W,https://guides.nynhp.org/wood-turtle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100280/Glyptemys_insculpta/
Melanerpes erythrocephalus,https://guides.nynhp.org/status/2.103539/,Red-headed Woodpecker,Aves (Birds),Piciformes (Woodpeckers),Picidae,G5,S2?B,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/red-headed-woodpecker/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103539/Melanerpes_erythrocephalus/
Eremophila alpestris,https://guides.nynhp.org/status/2.105501/,Horned Lark,Aves (Birds),Passeriformes (Perching Birds),Alaudidae (Larks),G5,S3S4B,,Special Concern,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105501/Eremophila_alpestris/
Accipiter striatus,https://guides.nynhp.org/status/2.771066/,Sharp-shinned Hawk,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,S4,,Special Concern,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.771066/Accipiter_striatus/
Ambystoma laterale,https://guides.nynhp.org/status/2.102149/,Blue-spotted Salamander,Amphibia (Amphibians),Caudata (Salamanders),Ambystomatidae (Mole Salamanders),G5,S3,,Special Concern,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102149/Ambystoma_laterale/
Cryptobranchus alleganiensis,https://guides.nynhp.org/status/2.105670/,Hellbender,Amphibia (Amphibians),Caudata (Salamanders),Cryptobranchidae,G3,S1,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/hellbender/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105670/Cryptobranchus_alleganiensis/
Pooecetes gramineus,https://guides.nynhp.org/status/2.103115/,Vesper Sparrow,Aves (Birds),Passeriformes (Perching Birds),Passerellidae,G5,S3B,,Special Concern,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103115/Pooecetes_gramineus/
Hemileuca maia maia,https://guides.nynhp.org/status/2.113872/,Inland Barrens Buckmoth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Saturniidae (Giant Silkworm and Royal Moths),G5T5,S1S2,,Special Concern,Yes,Y,https://guides.nynhp.org/inland-barrens-buckmoth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113872/Hemileuca_maia_maia/
Chordeiles minor,https://guides.nynhp.org/status/2.102646/,Common Nighthawk,Aves (Birds),Caprimulgiformes (Nightbirds),"Caprimulgidae (Nighthawks, Nightjars, and Goatsuckers)",G5,S2S3B,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/common-nighthawk/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102646/Chordeiles_minor/
Ophiogomphus howei,https://guides.nynhp.org/status/2.117663/,Pygmy Snaketail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G3,S1,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/pygmy-snaketail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117663/Ophiogomphus_howei/
Setophaga cerulea,https://guides.nynhp.org/status/2.101759/,Cerulean Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G4,S3?B,,Special Concern,Yes,W,https://guides.nynhp.org/cerulean-warbler/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101759/Setophaga_cerulea/
Catharus bicknelli,https://guides.nynhp.org/status/2.106330/,Bicknell's Thrush,Aves (Birds),Passeriformes (Perching Birds),Turdidae (Thrushes),G4,S2S3B,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/bicknells-thrush/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106330/Catharus_bicknelli/
Botaurus lentiginosus,https://guides.nynhp.org/status/2.103409/,American Bittern,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),"Ardeidae (Herons, Bitterns, and Egrets)",G5,S4,,Special Concern,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103409/Botaurus_lentiginosus/
Catocala jair ssp. 2,https://guides.nynhp.org/status/2.117755/,Jersey Jair Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3G4T3T4,S1S2,,Special Concern,,Y,https://guides.nynhp.org/jersey-jair-underwing/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117755/Catocala_jair_ssp_2/
Vermivora chrysoptera,https://guides.nynhp.org/status/2.102068/,Golden-winged Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G4,S3B,,Special Concern,Yes (high priority),W,https://guides.nynhp.org/golden-winged-warbler/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102068/Vermivora_chrysoptera/
Pandion haliaetus,https://guides.nynhp.org/status/2.105808/,Osprey,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Pandionidae (Ospreys),G5,S4B,,Special Concern,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105808/Pandion_haliaetus/
Antrostomus vociferus,https://guides.nynhp.org/status/2.871696/,Whip-poor-will,Aves (Birds),Caprimulgiformes (Nightbirds),"Caprimulgidae (Nighthawks, Nightjars, and Goatsuckers)",G5,S3B,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/whip-poor-will/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.871696/Antrostomus_vociferus/
Euchloe olympia,https://guides.nynhp.org/status/2.110821/,Olympia Marble,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Pieridae (Whites and Sulphurs),G5,S1,,Special Concern,Yes (potential),Y,https://guides.nynhp.org/olympia-marble/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110821/Euchloe_olympia/
Progomphus obscurus,https://guides.nynhp.org/status/2.120636/,Common Sanddragon,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G5,S1,,Special Concern,Yes,Y,https://guides.nynhp.org/common-sanddragon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120636/Progomphus_obscurus/
Pontia protodice,https://guides.nynhp.org/status/2.119987/,Checkered White,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Pieridae (Whites and Sulphurs),G4,S1,,Special Concern,Yes,Y,https://guides.nynhp.org/checkered-white/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119987/Pontia_protodice/
Crotalus horridus,https://guides.nynhp.org/status/2.100455/,Timber Rattlesnake,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Viperidae (Vipers and Pit Vipers),G4,S3,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/timber-rattlesnake/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100455/Crotalus_horridus/
Enallagma recurvatum,https://guides.nynhp.org/status/2.110345/,Pine Barrens Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G3,S1,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/pine-barrens-bluet/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110345/Enallagma_recurvatum/
Chelonia mydas,https://guides.nynhp.org/status/2.104885/,Green Turtle,Chelonia (Turtles),Testudines (Turtles),Cheloniidae,G3,S1N,Threatened,Threatened,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104885/Chelonia_mydas/
Acipenser fulvescens,https://guides.nynhp.org/status/2.104232/,Lake Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3G4,S2S3,,Threatened,Yes,Y,https://guides.nynhp.org/lake-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104232/Acipenser_fulvescens/
Cicindela dorsalis,https://guides.nynhp.org/status/2.114562/,Eastern Beach Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G3,SX,Threatened,Threatened,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114562/Cicindela_dorsalis/
Ammodramus henslowii,https://guides.nynhp.org/status/2.100620/,Henslow's Sparrow,Aves (Birds),Passeriformes (Perching Birds),Passerellidae,G4,S3B,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/henslows-sparrow/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100620/Ammodramus_henslowii/
Podilymbus podiceps,https://guides.nynhp.org/status/2.100209/,Pied-billed Grebe,Aves (Birds),Podicipediformes (Grebes),Podicipedidae (Grebes),G5,"S3B,S1N",,Threatened,Yes,Y,https://guides.nynhp.org/pied-billed-grebe/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100209/Podilymbus_podiceps/
Lepomis peltastes,https://guides.nynhp.org/status/2.883965/,Northern Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S1,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/northern-sunfish/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.883965/Lepomis_peltastes/
Rallus elegans,https://guides.nynhp.org/status/2.962122/,King Rail,Aves (Birds),Gruiformes (Rails and Cranes),"Rallidae (Rails, Gallinnules, and Coots)",G4,S1B,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/king-rail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.962122/Rallus_elegans/
Calidris canutus,https://guides.nynhp.org/status/2.100057/,Red Knot,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Scolopacidae (Sandpipers, Snipes, and Relatives)",G4,S2S3M,Threatened,Threatened,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100057/Calidris_canutus/
Percina macrocephala,https://guides.nynhp.org/status/2.814563/,Longhead Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G3,S2,,Threatened,,Y,https://guides.nynhp.org/longhead-darter/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.814563/Percina_macrocephala/
Fusconaia subrotunda,https://guides.nynhp.org/status/2.118395/,Longsolid,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G3,S1,Threatened,Threatened,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118395/Fusconaia_subrotunda/
Sternula antillarum,https://guides.nynhp.org/status/2.101508/,Least Tern,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G4,S3B,,Threatened,Yes,Y,https://guides.nynhp.org/least-tern/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101508/Sternula_antillarum/
Ixobrychus exilis,https://guides.nynhp.org/status/2.106202/,Least Bittern,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),"Ardeidae (Herons, Bitterns, and Egrets)",G4G5,"S3B,S1N",,Threatened,Yes,Y,https://guides.nynhp.org/least-bittern/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106202/Ixobrychus_exilis/
Hiodon tergisus,https://guides.nynhp.org/status/2.104743/,Mooneye,Actinopterygii (Ray-finned Fishes),Hiodontiformes (Mooneyes),Hiodontidae (mooneyes),G5,S2,,Threatened,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104743/Hiodon_tergisus/
Enneacanthus obesus,https://guides.nynhp.org/status/2.106356/,Banded Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S1,,Threatened,Yes,Y,https://guides.nynhp.org/banded-sunfish/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106356/Enneacanthus_obesus/
Alasmidonta varicosa,https://guides.nynhp.org/status/2.111437/,Brook Floater,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G3,S1,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/brook-floater/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111437/Alasmidonta_varicosa/
Cistothorus stellaris,https://guides.nynhp.org/status/2.1216384/,Sedge Wren,Aves (Birds),Passeriformes (Perching Birds),Troglodytidae (Wrens),G5,S3B,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/sedge-wren/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1216384/Cistothorus_stellaris/
Etheostoma fusiforme,https://guides.nynhp.org/status/2.105944/,Swamp Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S1,,Threatened,Yes,Y,https://guides.nynhp.org/swamp-darter/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105944/Etheostoma_fusiforme/
